

Reuben Barratt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003438
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Barratt
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Dec 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 49, Entry 309
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003438&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003438&Relationship=Witness_2
Married To	Ann Earle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003438&Relationship=Bride



