

John Kirby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227999
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirby
Gender	Male
Abode	Sparling St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1851, Page 147, Entry 1172
Source	LDS Film 93886
Parent Of	Emma Jane Kirby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227999&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227999&Relationship=2ndParent



