

James Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023476
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Murphy
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Aug 1827
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Status	Bachelor
Witnesses	Edward Coventry; John Johnson
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 113, Entry 3
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023476&Relationship=Witness_1
Witnessed By	John Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023476&Relationship=Witness_2
Married To	Ellen Maginis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023476&Relationship=Bride



