

Henry Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067930
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1799
Occupation (As Documented)	Pattin Maker
Occupation (Standardised)	Patten Maker
Witnesses	John Lawton; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 229, Entry 164
Source	LDS Film 1656574
Witnessed By	John Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067930&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067930&Relationship=Witness_2
Married To	Margaret Kisscick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067930&Relationship=Bride



