

John Rigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigg
Gender	Male
Abode	Duckinfield St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1860
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	27 May 1860
Register	Baptisms 1860 - 1861, Page 18, Entry 141
Source	LDS Film 1656561
Parent Of	Elizabeth Rigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254898&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254898&Relationship=2ndParent



