

William McLeod	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062803
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	McLeod
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1849
Witnesses	Wm. McLeod; Mary Bushell
Marriage Type	Banns
Marrying Minister	Robert Henry Cavell Off. Minr.
Register	Marriages 1849 - 1850, Page 148, Entry 295
Source	LDS Film 1656510
Witnessed Marriage Of	John Steel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062803&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062803&Relationship=Bride



