

Ellen Langhorne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033054
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Langhorne
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Female
Abode	Ray street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1790
Date Of Child's Birth	5 Feb 1790
Register	Baptisms 1790, Page 215, Entry 164
Source	LDS Film 93833
Parent Of	Hannah Langhorne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033054&Relationship=Baptised
Married To	William Langhorne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033054&Relationship=1stParent



