

William Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111756
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Tarleton
Gender	Male
Abode	Nash Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Jan 1835
Register	Burials 1835 - 1837, Page 129, Entry 9433
Source	LDS Film 560881
Parent Of	Mary Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111756&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111756&Relationship=2ndParent



