

Peter Grace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250773
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Grace
Gender	Male
Abode	West Derby
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1859
Occupation (As Documented)	Railway Brakesman
Occupation (Standardised)	Railway Brakeman
Date Of Child's Birth	17 Aug 1859
Register	Baptisms 1859, Page 312, Entry 2496
Source	LDS Film 1656561
Parent Of	Thomas Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250773&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250773&Relationship=2ndParent



