

George Cassarine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010319
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cassarine
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1765
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Apr 1765
Register	Baptisms 1754 - 1765, Page 79, Entry 17
Source	LDS Film 1656376
Parent Of	Mary Cassarine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010319&Relationship=Baptised



