

Ann Cartmell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025549
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cartmell
Spouse's Occupation (As Documented)	Sope? Boiler
Spouse's Occupation (Standardised)	Soap Boiler
Gender	Female
Abode	Spital fields
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1785
Date Of Child's Birth	14 Apr 1785
Register	Baptisms 1785, Page 132, Entry 430
Source	LDS Film 93833
Parent Of	Sarah Cartmell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025549&Relationship=Baptised
Married To	John Cartmell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025549&Relationship=1stParent



