

Joseph Youd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068628
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Youd
Gender	Male
Abode	Hurst Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1808
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Apr 1808
Register	Baptisms 1808, Page 350, Entry 579
Source	LDS Film 93833
Parent Of	Ann Youd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068628&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068628&Relationship=2ndParent



