

Betty Mottershead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003961
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Mottershead
Married Surname	Rowson
Spouse's Occupation (As Documented)	Lath cleaver
Spouse's Occupation (Standardised)	Lath Cleaver
Gender	Female
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Apr 1791
Status	Widow
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 100, Entry 90
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003961&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003961&Relationship=Witness_2
Married To	Richard Rowson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003961&Relationship=Groom



