

John Simner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simner
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1710
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	2 Nov 1710
Register	Baptisms 1704 - 1737, Page 11, Entry 7
Source	LDS Film 1656376
Parent Of	William Simner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000519&Relationship=Baptised



