

William Bartholomew Blash	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124581
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bartholomew
Surname	Blash
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Feb 1791
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Date Of Death	26 Feb 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 37, Entry 25
Source	LDS Film 1468979



