

Peter Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055083
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Johnson
Gender	Male
Abode	New Bird Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 May 1802
Register	Baptisms 1802 - 1803, Page 159, Entry 625
Source	LDS Film 93833
Parent Of	Ann Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055083&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055083&Relationship=2ndParent



