

Henry Drape	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028133
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Drape
Gender	Male
Abode	School Lane
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1786
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	20 Dec 1786
Register	Baptisms 1780 - 1786, Page 107, Entry 31
Source	LDS Film 1656377
Parent Of	Ellen Drape	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028133&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028133&Relationship=2ndParent



