

John Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009038
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leech
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Feb 1749
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1737 - 1748, Page 211, Entry 12
Source	LDS Film 1656376
Married To	Mary Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009038&Relationship=Deceased



