

Elizabeth Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428556
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ball
Gender	Female
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Mar 1836
Date Of Child's Birth	28 Feb 1836
Register	Baptisms 1836 - 1840, Page 10, Entry 7
Source	LDS Film 396375
Parent Of	Thomas Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428556&Relationship=Baptised
Married To	James Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428556&Relationship=1stParent



