

Thomas Curlet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006103
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Curlet
Gender	Male
Abode	Sheeps Foot Alley
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Aug 1748
Register	Baptisms 1737 - 1754, Page 50, Entry 8
Source	LDS Film 1656376
Parent Of	John Curlet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006103&Relationship=Baptised



