

Judith Corran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042383
First Name (With Contractions)	Judith
First Name (Without Contractions)	Judith
Surname	Corran
Former/Maiden/Other Surname 1	Kinkaid
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Sea brow
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1795
Date Of Child's Birth	4 Jul 1795
Register	Baptisms 1794 - 1795, Page 341, Entry 784
Source	LDS Film 93833
Parent Of	Ann Corran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042383&Relationship=Baptised
Married To	Henry Corran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042383&Relationship=1stParent



