

Adam Dickenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011387
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Dickenson
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Jun 1768
Register	Baptisms 1765 - 1772, Page 23, Entry 42
Source	LDS Film 1656376
Parent Of	Jenny Dickenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011387&Relationship=Baptised



