

Robert Minshull	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147147
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Minshull
Gender	Male
Abode	Edward St. Clement St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 284, Entry 2271
Source	LDS Film 2045907
Parent Of	Robert Minshull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147147&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147147&Relationship=2ndParent



