

Joseph William Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099384
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	William
Surname	Taylor
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Hale Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 14, Entry 106
Source	LDS Film 1656418
Parent	Joseph Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099384&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099384&Relationship=2ndParent



