

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005846
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Aug 1795
Witnesses	Peter Bankes; Thomas Wright
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 277, Entry 141
Source	LDS Film 93839
Witnessed Marriage Of	John Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005846&Relationship=Groom
Witnessed Marriage Of	Margaret Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005846&Relationship=Bride



