

Peter Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219102
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Woods
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1765
Date Of Child's Birth	10 Jan 1765
Register	Baptisms 1750 - 1783, Page 12, Entry 26
Source	LDS Film 1546062
Parent Of	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219102&Relationship=Baptised



