

Thomas Baron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009410
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baron
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Aug 1802
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Witnesses	James Gemmett; Thos. Jones
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 212, Entry 80
Source	LDS Film 1656374
Witnessed By	James Gemmett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009410&Relationship=Witness_1
Witnessed By	Thos. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009410&Relationship=Witness_2
Married To	Ann Boulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009410&Relationship=Bride



