

Martha Sephton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056698
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Sephton
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Seel St.
Year	1803 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1803
Date Of Child's Birth	21 Dec 1803
Register	Baptisms 1797 - 1812, Page 7, Entry 6
Source	LDS Film 1656153
Parent Of	George Foster Sephton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056698&Relationship=Baptised
Married To	Edward Sephton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056698&Relationship=1stParent



