

Mary Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070000
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Gender	Female
Year	1816
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Jul 1816
Witnesses	Mary Johnson; Elizabeth Yates
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom, Minister
Notes	With consent of themselves
Register	Marriages 1814 - 1837, Page 7, Entry 20
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070000&Relationship=Groom
Witnessed Marriage Of	Anne Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070000&Relationship=Bride



