

William Merredith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005237
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Merredith
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Union St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Dec 1739
Register	Burials 1737 - 1748, Page 129, Entry 29
Source	LDS Film 1656376
Parent	James Merredith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005237&Relationship=1stParent



