

Dominick Barratt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126538
First Name (With Contractions)	Dominick
First Name (Without Contractions)	Dominick
Surname	Barratt
Gender	Male
Abode	Kitchen Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	22 Dec 1801
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Spouse's Death	19 Dec 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 269
Source	LDS Film 1468979
Married To	Mary Barratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126538&Relationship=Deceased



