

Alexander Gordon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040600
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Gordon
Gender	Male
Abode	Benn's Garden
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1794
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	24 Jul 1794
Register	Baptisms 1794 - 1795, Page 311, Entry 785
Source	LDS Film 93833
Parent Of	Alexander Gordon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040600&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040600&Relationship=2ndParent



