

Charles M. Ochterlony	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087690
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	M.
Surname	Ochterlony
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Oct 1859
Witnesses	R. Vincent Sheldon; Charles M. Ochterlony, Bt.; John Richardson
Marriage Type	Banns
Marrying Minister	T. G. Leigh Rector
Register	Marriages 1859 ï¿½ 1863, Page 25, Entry 49
Source	LDS Film 1647986
Witnessed Marriage Of	Kenneth Mackenzie Pughe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087690&Relationship=Groom
Witnessed Marriage Of	Elizabeth Parr Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087690&Relationship=Bride



