

Elizabeth Mills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078903
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mills
Gender	Female
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1851
Witnesses	James Stevenson; Elizabeth Mills
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 198, Entry 395
Source	LDS Film 1656510
Witnessed Marriage Of	John Kirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078903&Relationship=Groom
Witnessed Marriage Of	Margaret Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078903&Relationship=Bride



