

Jane Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462998
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ellison
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Blake St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1836
Baptising Minister	Richd Appleton Curate
Register	Baptisms 1836 - 1837, Page 207, Entry 1653
Source	LDS Film 1656422
Parent	James Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462998&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462998&Relationship=2ndParent



