

Ellen Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193872
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hurst
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kent St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 290, Entry 2319
Source	LDS Film 93885
Parent	William Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193872&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193872&Relationship=2ndParent



