

Amelia Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011428
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Williams
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Oct 1753
Register	Burials 1749 - 1754, Page 167, Entry 18
Source	LDS Film 1656376
Parent	Rogr. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011428&Relationship=1stParent



