

Andrew Chaffie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029093
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Chaffie
Gender	Male
Abode	Ansdel street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Nov 1787
Register	Baptisms 1787, Page 175, Entry 959
Source	LDS Film 93833
Parent Of	Catharine Chaffie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029093&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029093&Relationship=2ndParent



