

Jane Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035169
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Owens
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	New Quay
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1791
Date Of Child's Birth	5 Jun 1791
Register	Baptisms 1791, Page 241, Entry 625
Source	LDS Film 93833
Parent Of	William Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035169&Relationship=Baptised
Married To	William Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035169&Relationship=1stParent



