

Sarah Cunningham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029761
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Cunningham
Spouse's Occupation (As Documented)	Black smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Great Howard street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1788
Date Of Child's Birth	8 Dec 1787
Register	Baptisms 1788, Page 178, Entry 58
Source	LDS Film 93833
Parent Of	William Cunningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029761&Relationship=Baptised
Married To	David Cunningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029761&Relationship=1stParent



