

Ann James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046283
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	James
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Temple St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1797
Date Of Child's Birth	31 Dec 1796
Register	Baptisms 1793 - 1799, Page 63, Entry 5
Source	LDS Film 1656377
Parent Of	William James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046283&Relationship=Baptised
Married To	Joseph James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046283&Relationship=1stParent



