

Bridget Grogan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039960
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Grogan
Married Surname	Rogers
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Grenville St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1840
Minor Or Full	Minor
Status	Spinster
Witnesses	Henry Norbury, (X); Mary Welch, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 34, Entry 67
Source	LDS Film 93920
Witnessed By	Henry Norbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039960&Relationship=Witness_1
Witnessed By	Mary Welch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039960&Relationship=Witness_2
Married To	Micheal Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039960&Relationship=Groom



