

Edward Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102968
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Name Suffixes	Gentn.
Gender	Male
Abode	Commutation Row
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1821
Register	Baptisms 1821 - 1822, Page 105, Entry 837
Source	LDS Film 1656418
Parent Of	Margaret Currey Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102968&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102968&Relationship=2ndParent



