

Joseph Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200673
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jackson
Spouse's Occupation (As Documented)	Washerwoman
Spouse's Occupation (Standardised)	Washerwoman
Gender	Male
Abode	24 Bittern St
Year	1860 
Parish	St Columba, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1860
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1858 - 1909, Page 7, Entry 52
Source	LDS Film 1656155
Parent Of	Margaret Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200673&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200673&Relationship=2ndParent



