

John Dod	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079389
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dod
Gender	Male
Abode	Northumberland Terrace
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Jan 1852
Occupation (As Documented)	Butler
Occupation (Standardised)	Butler
Occupation (HISCO Code)	22490
Age At Marriage	34
Status	Bachelor
Witnesses	Jane Jones; William Littler
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 139, Entry 278
Source	LDS Film 2147914
Witnessed By	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079389&Relationship=Witness_1
Witnessed By	William Littler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079389&Relationship=Witness_2
Married To	Sarah Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079389&Relationship=Bride



