

Mary Ann Ratcliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424192
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Ratcliff
Spouse's Occupation (As Documented)	Ship Wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 May 1810
Date Of Child's Birth	7 May 1810
Source	LDS Film 1468980
Parent Of	Alexander Campbell Ratcliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424192&Relationship=Baptised
Married To	Alexander Ratcliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424192&Relationship=1stParent



