

? Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080116898
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Walker
Married Surname	Dam___
Gender	Unknown
Year	1778 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	31 May 1778
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 14
Source	LDS Film 1468979
Married To	William Dam___	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116898&Relationship=Groom



