

Thomas Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028892
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pendleton
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Nova Scotia
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jul 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 14, Entry 10
Source	LDS Film 1656377
Parent	James Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028892&Relationship=1stParent



