

Elizabeth Bloom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068125
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bloom
Married Surname	Sherman
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1799
Status	Widow
Witnesses	Moses Smith; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 261, Entry 359
Source	LDS Film 1656574
Witnessed By	Moses Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068125&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068125&Relationship=Witness_2
Married To	Whittington Sherman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068125&Relationship=Groom



