

Thomas Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010047192
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Strand Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Jun 1798
Birth Seniority	7
Parents Married In	Eastham
Register	Baptisms 1797 - 1798, Page 59, Entry 570
Source	LDS Film 93833
Parent	Edward Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047192&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047192&Relationship=2ndParent



