

George Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249155
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lunt
Gender	Male
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1859
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Date Of Child's Birth	11 May 1859
Register	Baptisms 1859, Page 110, Entry 878
Source	LDS Film 1656561
Parent Of	Sarah Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249155&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249155&Relationship=2ndParent



