

Dorothy Slayter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000836
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Slayter
Married Surname	Hughs
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1725
Status	Spinster
Register	Marriages 1704 - 1737, Page 211, Entry 51
Source	LDS Film 1656376
Married To	John Hughs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000836&Relationship=Groom



