

Charles Stewart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025189
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stewart
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1773
Occupation (As Documented)	Tatlor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1769 - 1774, Page 119, Entry 34
Source	LDS Film 1656377
Parent Of	Edward Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025189&Relationship=Deceased



