

James Butterworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256008
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Butterworth
Gender	Male
Abode	Windsor
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1860
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Aug 1860
Register	Baptisms 1860 - 1861, Page 157, Entry 1251
Source	LDS Film 1656561
Parent Of	Rebecca Butterworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256008&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256008&Relationship=2ndParent



