

John Hardman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardman
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 12, Entry 10
Source	LDS Film 1656377
Parent Of	Willm. Hardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018557&Relationship=Deceased



