

Jeremiah Neland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013175
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Neland
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jun 1757
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 31, Entry 30
Source	LDS Film 1656376
Married To	Ann Neland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013175&Relationship=Deceased



