

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007265
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Nov 1798
Witnesses	Edward Coventry; Thomas Hough, (X)
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 422, Entry 357
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Starkey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007265&Relationship=Groom
Witnessed Marriage Of	Mary Hough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007265&Relationship=Bride



