

Elias Roylands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000277
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Roylands
Gender	Male
Abode	Daile St.
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1708
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	4 Apr 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 18
Source	LDS Film 1656376
Parent Of	Robt. Roylands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000277&Relationship=Baptised



