

John Lange	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lange
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Sep 1834
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1834, Page 13, Entry 1064
Source	LDS Film 1068891
Married To	Mary Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030959&Relationship=Bride



