

Mary Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073305
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Adams
Former/Maiden/Other Surname 1	Mears
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Cable St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1810
Date Of Child's Birth	24 Oct 1806
Register	Baptisms 1810, Page 3, Entry 111
Source	LDS Film 93833
Parent Of	Mary Ann Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073305&Relationship=Baptised
Married To	Alexander Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073305&Relationship=1stParent



