

Thomas Garrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003209
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Garrard
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1731
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 163, Entry 17
Source	LDS Film 1656376
Parent Of	Eliz. Garrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003209&Relationship=Deceased



