

Elizabeth Loyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049627
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Loyd
Married Surname	Roughley
Gender	Female
Abode	this parish
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1772
Witnesses	Thos. Wainwright; John Barton
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 137, Entry 7
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049627&Relationship=Witness_1
Witnessed By	John Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049627&Relationship=Witness_2
Married To	Thomas Roughley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049627&Relationship=Groom



