

Thomas Cowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049503
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cowell
Gender	Male
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Dec 1771
Witnesses	John Williams; Thos. Cowell
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 102, Entry 6
Source	LDS Film 1656155
Witnessed Marriage Of	Joseph Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049503&Relationship=Groom
Witnessed Marriage Of	Jane Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049503&Relationship=Bride



