

Charles Etches	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073229
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Etches
Gender	Male
Abode	this Parish
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Jul 1832
Occupation (As Documented)	Game Keeper
Occupation (Standardised)	Gamekeeper
Occupation (HISCO Code)	64990
Status	Bachelor
Witnesses	John Johnson; Edwd. Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 190, Entry 377
Source	LDS Film 1647985
Witnessed By	John Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073229&Relationship=Witness_1
Witnessed By	Edwd. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073229&Relationship=Witness_2
Married To	Charlotte Bratby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073229&Relationship=Bride



